EX2200-24P-4G;EX 2200, 24-port 10/100/1000BaseT (24-ports PoE+) with 4 SFP uplink ports (optics not included);150623 RUB
EX2200-24T-4G;EX 2200, 24-port 10/100/1000BaseT with 4 SFP uplink ports (optics not included);109501 RUB
EX2200-48P-4G;EX 2200, 48-port 10/100/1000BaseT (48-ports PoE+) with 4 SFP uplink ports (optics not included);286125 RUB
EX2200-48T-4G;EX 2200, 48-port 10/100/1000BaseT with 4 SFP uplink ports (optics not included);179603 RUB
EX3200-48T;EX 3200, 48-port 10/100/1000BaseT (8-ports PoE) +320W AC PS;246937 RUB
EX4200-24T;EX 4200, 24-port 10/100/1000BaseT (8-ports PoE) + 320W AC PS, includes 50cm VC cable;298284 RUB
EX4200-24PX;EX 4200, 24-port 10/100/1000BaseT PoE-plus + 930W AC PS, includes 50cm VC cable;345192 RUB
EX4200-48T;EX 4200, 48-port 10/100/1000BaseT (8-ports PoE) + 320W AC PS, includes 50cm VC cable;531431 RUB
EX-CBL-VCP-50CM;EX 4200, EX4500 Virtual Chassis Port cable 0.5M length (Spare);8923 RUB
EX-CBL-VCP-1M;EX 4200, EX4500 Virtual Chassis Port cable 1M length;14330 RUB
EX2200-C-12P-2G;EX2200-C compact, fanless switch with 12-port 10/100/1000BaseT (12-ports PoE+) and 2 Dual-Purpose (10/100/1000BaseT or SFP) uplink ports  (optics not included);111539 RUB
EX2200-C-12T-2G;EX2200-C compact, fanless switch with 12-port 10/100/1000BaseT and 2 Dual-Purpose (10/100/1000BaseT or SFP) uplink ports (optics not included);76632 RUB
EX3300-24P;EX3300, 24-port 10/100/1000BaseT (24-ports PoE+) with 4 SFP+ 1/10G uplink ports (optics not included);249835 RUB
EX3300-24T;EX3300, 24-port 10/100/1000BaseT with 4 SFP+ 1/10G uplink ports (optics not included);212880 RUB
EX3300-48P;EX3300, 48-port 10/100/1000BaseT (48-ports PoE+) with 4 SFP+ 1/10G uplink ports (optics not included);389454 RUB
EX3300-48T;EX3300, 48-port 10/100/1000BaseT with 4 SFP+ 1/10G uplink ports (optics not included);333673 RUB
SRX100H2;SRX services gateway 100 with 8xFE ports with 2GB DRAM and 2GB Flash. External power supply and cord included;39212 RUB
SRX210HE-POE;SRX services gateway 210 "Enhanced" with faster CPU, 2xGE + 6xFE ports, 1xmini-PIM slot, 1GB RAM, 1GB FLASH, 4 ports of POE (50 W across 4 ports). External power supply and power cord included;51755 RUB
SRX210B;SRX services gateway 210 with 2xGE + 6xFE ports, 1xMini-PIM slot, 1xExpressCard slot, and base memory (512MB RAM, 1GB FLASH).  External power supply and cord included;28737 RUB
SRX210H;SRX services gateway 210 with 2xGE + 6xFE ports, 1xMini-PIM slot, 1xExpressCard slot, and high memory (1GB RAM, 1GB FLASH).  External power supply and cord included;35273 RUB
SRX220H;SRX services gateway 220 with 8 x GE ports, 2xmini-PIM slots, and high memory (1GB RAM, 1GB FLASH). External power supply and cord included;62242 RUB
SRX240B;SRX services gateway 240 with 16 x GE ports, 4xmini-PIM slots, and base memory (512MB RAM, 1GB FLASH).  Integrated power supply with power cord.  19" Rack mount kit included;84341 RUB
